"Priority","Modifier2","url","Avoid","take","AvoidCnt","TakeCnt","ModifierType"
"-2.8","Sage","https://microbiomeprescription.com/library/modifier?mid2=2914","0.15","0.06","1","1","Food (excluding seasonings)"
"-3","Pulses","https://microbiomeprescription.com/library/modifier?mid2=63","9.18","8.82","3","3","Food (excluding seasonings)"
"-3","arabinogalactan (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=19","2.5","2.42","1","2","Prebiotics and similar"
"-3","Tea tree","https://microbiomeprescription.com/library/modifier?mid2=2924","0.16","0.06","1","1","Food (excluding seasonings)"
"-3.4","lactobacillus acidophilus (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=230","14.77","14","2","2","Probiotics"
"-3.6","Guaiacol (polyphenol)","https://microbiomeprescription.com/library/modifier?mid2=359","16.19","15.62","3","2","flavonoids, polyphenols etc"
"-4.4","bacillus licheniformis,(probiotics)","https://microbiomeprescription.com/library/modifier?mid2=30","3.38","3.07","3","2","Probiotics"
"-4.5","Dandelion","https://microbiomeprescription.com/library/modifier?mid2=2861","0.22","0.06","1","1","Food (excluding seasonings)"
"-4.5","Hops ","https://microbiomeprescription.com/library/modifier?mid2=2877","0.22","0.06","1","1","Food (excluding seasonings)"
"-4.5","Irgasan","https://microbiomeprescription.com/library/modifier?mid2=2879","0.22","0.06","1","1","Food (excluding seasonings)"
"-4.5","Mustard yellow","https://microbiomeprescription.com/library/modifier?mid2=2891","0.22","0.06","1","1","Food (excluding seasonings)"
"-4.7","Epazote","https://microbiomeprescription.com/library/modifier?mid2=2864","0.23","0.06","1","1","Food (excluding seasonings)"
"-4.9","Mustard seed extract","https://microbiomeprescription.com/library/modifier?mid2=2890","0.24","0.06","1","1","Food (excluding seasonings)"
"-4.9","chitooligosaccharides (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=91","5.74","5.29","1","2","Prebiotics and similar"
"-4.9","Bilberry","https://microbiomeprescription.com/library/modifier?mid2=2838","0.24","0.06","1","1","Food (excluding seasonings)"
"-5.1","iron","https://microbiomeprescription.com/library/modifier?mid2=207","22.09","22.61","4","2","Vitamins, Minerals and similar"
"-5.1","bifidobacterium adolescentis,(probiotics)","https://microbiomeprescription.com/library/modifier?mid2=43","7.04","6.27","2","0","Probiotics"
"-5.1","Pineapple","https://microbiomeprescription.com/library/modifier?mid2=2905","0.25","0.06","1","1","Food (excluding seasonings)"
"-5.3","Red 40","https://microbiomeprescription.com/library/modifier?mid2=2910","0.26","0.06","1","1","Food (excluding seasonings)"
"-5.3","Lemon Balm","https://microbiomeprescription.com/library/modifier?mid2=2883","0.26","0.06","1","1","Food (excluding seasonings)"
"-5.7","Cola (w/ aspartame)","https://microbiomeprescription.com/library/modifier?mid2=2857","0.28","0.06","1","1","Food (excluding seasonings)"
"-5.7","Nutmeg","https://microbiomeprescription.com/library/modifier?mid2=2894","0.28","0.06","1","1","Food (excluding seasonings)"
"-5.7","Horseradish","https://microbiomeprescription.com/library/modifier?mid2=2878","0.28","0.06","1","1","Food (excluding seasonings)"
"-5.7","kombucha","https://microbiomeprescription.com/library/modifier?mid2=217","0.52","0.32","2","1","Food (excluding seasonings)"
"-5.8","Prescript Assist (Original Formula)","https://microbiomeprescription.com/library/modifier?mid2=1828","0.12","0","1","0","Probiotics"
"-5.8","Cacao","https://microbiomeprescription.com/library/modifier?mid2=68","20.77","19.25","2","2","Food (excluding seasonings)"
"-5.8","coptis chinensis (Chinese goldthread)","https://microbiomeprescription.com/library/modifier?mid2=110","0.12","0","1","0","Herb or Spice"
"-5.8","barley,oat","https://microbiomeprescription.com/library/modifier?mid2=38","6.55","6.22","2","3","Food (excluding seasonings)"
"-5.8","propionate","https://microbiomeprescription.com/library/modifier?mid2=1873","0.12","0","1","0","Amino Acid and similar"
"-5.9","Rhubarb Peony Decoction","https://microbiomeprescription.com/library/modifier?mid2=1889","4.34","3.86","1","2","Herb or Spice"
"-5.9","Cardamom","https://microbiomeprescription.com/library/modifier?mid2=2845","0.29","0.06","1","1","Food (excluding seasonings)"
"-5.9","Lemongrass","https://microbiomeprescription.com/library/modifier?mid2=2885","0.29","0.06","1","1","Food (excluding seasonings)"
"-6.1","Caraway","https://microbiomeprescription.com/library/modifier?mid2=2844","0.3","0.06","1","1","Food (excluding seasonings)"
"-6.5","Hibiscus","https://microbiomeprescription.com/library/modifier?mid2=2874","0.32","0.06","1","1","Food (excluding seasonings)"
"-6.6","Cilantro","https://microbiomeprescription.com/library/modifier?mid2=2851","0.33","0.06","1","1","Food (excluding seasonings)"
"-6.8","camellia","https://microbiomeprescription.com/library/modifier?mid2=3162","2.24","1.92","1","2","Herb or Spice"
"-6.8","Uva Ursi ","https://microbiomeprescription.com/library/modifier?mid2=2929","0.34","0.06","1","1","Food (excluding seasonings)"
"-6.8","Bay Leaf","https://microbiomeprescription.com/library/modifier?mid2=2837","0.34","0.06","1","1","Food (excluding seasonings)"
"-7","Piperine","https://microbiomeprescription.com/library/modifier?mid2=2906","0.35","0.06","1","1","Food (excluding seasonings)"
"-7","chicken","https://microbiomeprescription.com/library/modifier?mid2=1765","0.87","0.33","1","1","Food (excluding seasonings)"
"-7.3","chamomile (chamaemelum nobile)","https://microbiomeprescription.com/library/modifier?mid2=87","0.37","0.06","1","1","Herb or Spice"
"-7.4","clostridium butyricum (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=1777","10.4","9.06","2","2","Probiotics"
"-7.5","Onion","https://microbiomeprescription.com/library/modifier?mid2=2896","0.38","0.06","1","1","Food (excluding seasonings)"
"-7.8","Elderberry","https://microbiomeprescription.com/library/modifier?mid2=2863","0.4","0.06","1","1","Food (excluding seasonings)"
"-7.9","Cumin","https://microbiomeprescription.com/library/modifier?mid2=2860","0.41","0.06","1","1","Food (excluding seasonings)"
"-7.9","Celery Seed","https://microbiomeprescription.com/library/modifier?mid2=2849","0.41","0.06","1","1","Food (excluding seasonings)"
"-7.9","Ginseng","https://microbiomeprescription.com/library/modifier?mid2=2961","3.36","2.59","2","2","Herb or Spice"
"-8.2","pectin","https://microbiomeprescription.com/library/modifier?mid2=1676","3.73","3.37","2","3","Food (excluding seasonings)"
"-8.2","pomegranate","https://microbiomeprescription.com/library/modifier?mid2=340","9.38","7.99","2","2","Food (excluding seasonings)"
"-8.3","catechins (from tea/wine)","https://microbiomeprescription.com/library/modifier?mid2=2847","0.43","0.06","1","1","Food (excluding seasonings)"
"-8.8","sugar","https://microbiomeprescription.com/library/modifier?mid2=395","3.17","2.6","3","1","Sugar and similar"
"-8.8","Boldo","https://microbiomeprescription.com/library/modifier?mid2=2839","0.47","0.06","1","1","Food (excluding seasonings)"
"-8.8","Exercise","https://microbiomeprescription.com/library/modifier?mid2=2818","6.79","6.04","1","3","Food (excluding seasonings)"
"-8.9","galacto-oligosaccharides (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=461","10.59","8.98","2","2","Prebiotics and similar"
"-9.1","kefir","https://microbiomeprescription.com/library/modifier?mid2=1682","0.93","0.52","2","0","Food (excluding seasonings)"
"-9.2","banana","https://microbiomeprescription.com/library/modifier?mid2=2953","2.93","2.36","3","1","Food (excluding seasonings)"
"-9.3","Galangal","https://microbiomeprescription.com/library/modifier?mid2=2869","0.5","0.06","1","1","Food (excluding seasonings)"
"-9.4","Echinacea","https://microbiomeprescription.com/library/modifier?mid2=2862","0.51","0.06","1","1","Food (excluding seasonings)"
"-10","Ajwain (trachyspermum ammi)","https://microbiomeprescription.com/library/modifier?mid2=1905","3.15","2.24","2","1","Herb or Spice"
"-10","Sumac(Rhus coriaria)","https://microbiomeprescription.com/library/modifier?mid2=2829","3.15","2.24","2","1","Herb or Spice"
"-10.5","red wine polyphenols ","https://microbiomeprescription.com/library/modifier?mid2=355","3.84","2.78","2","1","flavonoids, polyphenols etc"
"-11","Trigonelline (found in Coffee) (found in Coffee)","https://microbiomeprescription.com/library/modifier?mid2=2926","0.64","0.06","1","1","Food (excluding seasonings)"
"-11.1","sesame cake/meal","https://microbiomeprescription.com/library/modifier?mid2=376","5.82","4.41","2","2","Food (excluding seasonings)"
"-11.4","Clove","https://microbiomeprescription.com/library/modifier?mid2=2855","0.67","0.06","1","1","Food (excluding seasonings)"
"-11.4","Citric acid ","https://microbiomeprescription.com/library/modifier?mid2=2854","0.67","0.06","1","1","Food (excluding seasonings)"
"-11.4","Codonopsis pilosula","https://microbiomeprescription.com/library/modifier?mid2=1887","1.68","0.98","2","2","Herb or Spice"
"-11.4","Coffee","https://microbiomeprescription.com/library/modifier?mid2=2856","0.67","0.06","1","1","Food (excluding seasonings)"
"-11.4","grape fiber","https://microbiomeprescription.com/library/modifier?mid2=1706","1.68","0.98","2","2","Prebiotics and similar"
"-11.7","bifidobacterium animalis lactis (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=46","7.94","6.5","2","3","Probiotics"
"-12.4","raffinose(sugar beet)","https://microbiomeprescription.com/library/modifier?mid2=351","11.17","8.93","2","2","Sugar and similar"
"-12.5","low fodmap diet","https://microbiomeprescription.com/library/modifier?mid2=268","5.14","8.21","2","1","Diet Style"
"-12.5","low carbohydrate diet","https://microbiomeprescription.com/library/modifier?mid2=264","2.23","1.59","3","2","Diet Style"
"-12.9","aspirin (acetylsalicylic acid)","https://microbiomeprescription.com/library/modifier?mid2=25","12.28","15.62","3","2","flavonoids, polyphenols etc"
"-13.1","Caffeine","https://microbiomeprescription.com/library/modifier?mid2=2841","0.83","0.06","1","1","Food (excluding seasonings)"
"-13.1","vitamin b3 (niacin)","https://microbiomeprescription.com/library/modifier?mid2=307","12.23","15.62","3","2","Vitamins, Minerals and similar"
"-13.4","Peanut","https://microbiomeprescription.com/library/modifier?mid2=2901","0.86","0.06","1","1","Food (excluding seasonings)"
"-13.4","Eugenol","https://microbiomeprescription.com/library/modifier?mid2=2866","0.86","0.06","1","1","Food (excluding seasonings)"
"-13.6","galactose (milk sugar)","https://microbiomeprescription.com/library/modifier?mid2=1728","3.97","2.62","2","2","Sugar and similar"
"-14","Vegemite","https://microbiomeprescription.com/library/modifier?mid2=2930","0.92","0.06","1","1","Food (excluding seasonings)"
"-14.1","whey","https://microbiomeprescription.com/library/modifier?mid2=430","11.42","8.88","2","2","Food (excluding seasonings)"
"-14.6","Acacia Gum","https://microbiomeprescription.com/library/modifier?mid2=3007","1.68","0.83","2","2","Prebiotics and similar"
"-14.6","glutamate","https://microbiomeprescription.com/library/modifier?mid2=165","1.68","0.83","2","2","Amino Acid and similar"
"-14.6","Agavins (agave sugar)","https://microbiomeprescription.com/library/modifier?mid2=1934","1.68","0.83","2","2","Sugar and similar"
"-14.6","sesame","https://microbiomeprescription.com/library/modifier?mid2=1742","1.68","0.83","2","2","Food (excluding seasonings)"
"-14.7","brown rice","https://microbiomeprescription.com/library/modifier?mid2=65","7.63","6.16","3","3","Food (excluding seasonings)"
"-14.9","safflower oil","https://microbiomeprescription.com/library/modifier?mid2=369","2.54","1.43","2","1","Food (excluding seasonings)"
"-15","oligosaccharides (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=1743","4.64","3.04","2","2","Prebiotics and similar"
"-15","Papaya leaf","https://microbiomeprescription.com/library/modifier?mid2=2898","1.02","0.06","1","1","Food (excluding seasonings)"
"-15.1","vegetarians","https://microbiomeprescription.com/library/modifier?mid2=1684","10.41","8.63","3","2","Food (excluding seasonings)"
"-15.1","myristic acid(nutmeg butter, palm kernel oil, coconut oil, butterfat)","https://microbiomeprescription.com/library/modifier?mid2=298","1.17","0.48","2","1","Food (excluding seasonings)"
"-15.9","Nicotine","https://microbiomeprescription.com/library/modifier?mid2=2893","7.53","3.7","1","2","Food (excluding seasonings)"
"-16.4","lactobacillus plantarum,xylooligosaccharides,(prebiotic) (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=244","4.88","3.1","2","2","Prebiotics and similar"
"-16.6","persimmon tannin ","https://microbiomeprescription.com/library/modifier?mid2=332","4.84","3.05","2","2","Herb or Spice"
"-17","Oyster Mushroom","https://microbiomeprescription.com/library/modifier?mid2=3137","2.54","1.31","2","1","Food (excluding seasonings)"
"-17.5","Holy Basil","https://microbiomeprescription.com/library/modifier?mid2=2875","1.32","0.06","1","1","Food (excluding seasonings)"
"-17.6","Goldenseal","https://microbiomeprescription.com/library/modifier?mid2=2872","1.34","0.06","1","1","Food (excluding seasonings)"
"-17.6","whole grain,bran ","https://microbiomeprescription.com/library/modifier?mid2=432","3.2","1.74","2","2","Food (excluding seasonings)"
"-17.8","palm kernel meal","https://microbiomeprescription.com/library/modifier?mid2=321","5.22","3.24","2","1","Food (excluding seasonings)"
"-17.9","Lime","https://microbiomeprescription.com/library/modifier?mid2=2886","1.38","0.06","1","1","Food (excluding seasonings)"
"-17.9","resistant maltodextrin","https://microbiomeprescription.com/library/modifier?mid2=357","5.46","3.56","2","3","Prebiotics and similar"
"-18.3","ethanol","https://microbiomeprescription.com/library/modifier?mid2=134","1.2","0","1","0","Food (excluding seasonings)"
"-18.3","Acai","https://microbiomeprescription.com/library/modifier?mid2=2831","1.42","0.06","1","1","Food (excluding seasonings)"
"-19.3","chrysanthemum morifolium","https://microbiomeprescription.com/library/modifier?mid2=99","4.38","2.48","2","2","Herb or Spice"
"-19.8","Dextrin","https://microbiomeprescription.com/library/modifier?mid2=3142","2.74","1.68","3","1","Prebiotics and similar"
"-20","Fiber, total dietary","https://microbiomeprescription.com/library/modifier?mid2=2460","1.44","0","1","0","flavonoids, polyphenols etc"
"-20.6","lactobacillus casei (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=234","16.44","9.49","2","3","Probiotics"
"-21.1","hou-po-da-huang-tang","https://microbiomeprescription.com/library/modifier?mid2=1935","2.11","0.83","2","2","Herb or Spice"
"-21.9","bioflorin,enterococcus faecium sf 68,(probiotics)","https://microbiomeprescription.com/library/modifier?mid2=57","1.73","0","1","0","Probiotics"
"-21.9","Vitamin E","https://microbiomeprescription.com/library/modifier?mid2=1912","1.73","0","1","0","Vitamins, Minerals and similar"
"-21.9","rosehip tea","https://microbiomeprescription.com/library/modifier?mid2=1697","1.73","0","1","0","Food (excluding seasonings)"
"-21.9","cylicodiscus gabunensis (mimosaceae)","https://microbiomeprescription.com/library/modifier?mid2=1705","1.73","0","1","0","Herb or Spice"
"-21.9","tulsi","https://microbiomeprescription.com/library/modifier?mid2=414","1.73","0","1","0","Herb or Spice"
"-21.9","d-fructose (sugar)","https://microbiomeprescription.com/library/modifier?mid2=1708","1.73","0","1","0","Sugar and similar"
"-21.9","vitex negundo (herb)","https://microbiomeprescription.com/library/modifier?mid2=1730","1.73","0","1","0","Herb or Spice"
"-21.9","l-phenylalanine","https://microbiomeprescription.com/library/modifier?mid2=224","1.73","0","1","0","Amino Acid and similar"
"-21.9","red chiles (Capsicum)","https://microbiomeprescription.com/library/modifier?mid2=1673","1.73","0","1","0","Herb or Spice"
"-21.9","pomegranate blossom tea","https://microbiomeprescription.com/library/modifier?mid2=1698","1.73","0","1","0","Food (excluding seasonings)"
"-21.9","lactobacillus helveticus,lactobacillus rhamnosus (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=238","1.73","0","1","0","Probiotics"
"-21.9","papaya","https://microbiomeprescription.com/library/modifier?mid2=1772","1.73","0","1","0","Food (excluding seasonings)"
"-21.9","rosa canina","https://microbiomeprescription.com/library/modifier?mid2=364","1.73","0","1","0","Herb or Spice"
"-21.9","lemon oil","https://microbiomeprescription.com/library/modifier?mid2=255","1.73","0","1","0","Herb or Spice"
"-22.1","Apple skin","https://microbiomeprescription.com/library/modifier?mid2=2834","1.99","0.06","1","1","Food (excluding seasonings)"
"-22.1","Propolis glycerite","https://microbiomeprescription.com/library/modifier?mid2=2908","1.98","0.06","1","1","Food (excluding seasonings)"
"-22.6","buckwheat","https://microbiomeprescription.com/library/modifier?mid2=445","3.2","1.44","2","2","Food (excluding seasonings)"
"-22.7","glucose (sugar)","https://microbiomeprescription.com/library/modifier?mid2=164","1.47","0.67","3","2","Sugar and similar"
"-22.9","bifidobacterium longum (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=50","8.29","5.1","2","2","Probiotics"
"-23","vitamin d","https://microbiomeprescription.com/library/modifier?mid2=424","22.12","18.18","3","1","Vitamins, Minerals and similar"
"-23","Alpha-Ketoglutarate","https://microbiomeprescription.com/library/modifier?mid2=1872","3.23","1.44","2","2","Amino Acid and similar"
"-23.4","anise","https://microbiomeprescription.com/library/modifier?mid2=17","2.2","0.06","1","1","Herb or Spice"
"-23.5","high resistant starch","https://microbiomeprescription.com/library/modifier?mid2=193","5.84","3.2","2","1","Food (excluding seasonings)"
"-23.8","carob","https://microbiomeprescription.com/library/modifier?mid2=1776","5.53","2.95","2","0","Food (excluding seasonings)"
"-24.1","chicory (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=90","3.56","1.59","2","2","Prebiotics and similar"
"-25.1","bifidobacterium lactis bb12 (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=1686","4.91","2.42","2","2","Probiotics"
"-25.4","Gluco-Oligosaccharides","https://microbiomeprescription.com/library/modifier?mid2=2825","1.83","0.83","3","2","Prebiotics and similar"
"-26","Turmeric","https://microbiomeprescription.com/library/modifier?mid2=2927","2.68","0.95","2","2","Food (excluding seasonings)"
"-26","soy","https://microbiomeprescription.com/library/modifier?mid2=382","27.25","20.17","2","2","Food (excluding seasonings)"
"-27.5","methyl gallate","https://microbiomeprescription.com/library/modifier?mid2=285","2.95","0.06","1","1","Herb or Spice"
"-27.9","Umeboshi (Japanese Apricot or Prunus mume )","https://microbiomeprescription.com/library/modifier?mid2=2821","3.2","1.68","3","1","Food (excluding seasonings)"
"-28.4","thyme (thymol, thyme oil)","https://microbiomeprescription.com/library/modifier?mid2=407","4.84","2.14","2","2","Herb or Spice"
"-28.5","neem","https://microbiomeprescription.com/library/modifier?mid2=303","5.86","2.8","2","2","Herb or Spice"
"-28.6","Caramel color","https://microbiomeprescription.com/library/modifier?mid2=2843","3.17","0.06","1","1","Food (excluding seasonings)"
"-28.8","Baking Soda (Sodium Bicarbonate)","https://microbiomeprescription.com/library/modifier?mid2=1877","8.62","4.7","2","0","Food (excluding seasonings)"
"-29.4","lactobacillus salivarius (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=248","7.92","4.14","2","1","Probiotics"
"-30.1","cranberry bean flour","https://microbiomeprescription.com/library/modifier?mid2=113","5.16","3","3","2","Food (excluding seasonings)"
"-30.7","ketogenic diet","https://microbiomeprescription.com/library/modifier?mid2=215","8.04","4.13","1","4","Diet Style"
"-31.3","fat","https://microbiomeprescription.com/library/modifier?mid2=139","10.92","7.44","3","2","Food (excluding seasonings)"
"-32.3","Perilla frutescens(shiso)","https://microbiomeprescription.com/library/modifier?mid2=331","1.57","0.2","2","1","Herb or Spice"
"-32.4","enriched butter diet ","https://microbiomeprescription.com/library/modifier?mid2=125","3.79","0","1","0","Diet Style"
"-32.7","zinc","https://microbiomeprescription.com/library/modifier?mid2=441","22.61","17.14","3","3","Vitamins, Minerals and similar"
"-32.9","grape polyphenols","https://microbiomeprescription.com/library/modifier?mid2=1694","3.36","1.01","2","2","flavonoids, polyphenols etc"
"-33.2","inulin (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=206","21.91","16.47","3","2","Prebiotics and similar"
"-33.5","lactobacillus brevis (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=232","3.61","1.11","2","1","Probiotics"
"-33.6","Methionine","https://microbiomeprescription.com/library/modifier?mid2=2573","2.34","0.48","2","1","flavonoids, polyphenols etc"
"-34","carum carvi (Caraway)","https://microbiomeprescription.com/library/modifier?mid2=74","4.17","0","1","0","Herb or Spice"
"-34","paenibacillus polymyxa (prescript assist) (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=320","4.17","0","1","0","Probiotics"
"-34","bifidobacterium longum,lactobacillus helveticus (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=1734","4.17","0","1","0","Prebiotics and similar"
"-34","basil ","https://microbiomeprescription.com/library/modifier?mid2=39","4.17","0","1","0","Herb or Spice"
"-34","marjoram","https://microbiomeprescription.com/library/modifier?mid2=278","4.17","0","1","0","Herb or Spice"
"-34","tomato powder","https://microbiomeprescription.com/library/modifier?mid2=1672","4.17","0","1","0","Food (excluding seasonings)"
"-34","lychee fruit (nephelium longan)","https://microbiomeprescription.com/library/modifier?mid2=305","4.17","0","1","0","Food (excluding seasonings)"
"-34","lactobacillus paracasei,lactobacillus acidophilus,bifidobacterium animalis (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=1731","4.17","0","1","0","Probiotics"
"-34","abies alba mill. (silver fir)","https://microbiomeprescription.com/library/modifier?mid2=4","4.17","0","1","0","Herb or Spice"
"-34","satureia montana(Winter savory)","https://microbiomeprescription.com/library/modifier?mid2=373","4.17","0","1","0","Herb or Spice"
"-34.3","jerusalem artichoke (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=213","9.09","4.46","2","2","Prebiotics and similar"
"-34.5","almonds/ almond skins","https://microbiomeprescription.com/library/modifier?mid2=9","8.74","4.21","2","2","Food (excluding seasonings)"
"-34.7","pea (fiber, protein)","https://microbiomeprescription.com/library/modifier?mid2=1711","9.4","4.63","2","2","Food (excluding seasonings)"
"-35.1","yogurt","https://microbiomeprescription.com/library/modifier?mid2=1771","3.2","0.83","2","2","Food (excluding seasonings)"
"-35.1","mutaflor escherichia coli nissle 1917 (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=297","9.37","1.73","1","0","Probiotics"
"-35.2","xylooligosaccharide (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=440","4.64","1.59","2","2","Prebiotics and similar"
"-36.3","ginger","https://microbiomeprescription.com/library/modifier?mid2=163","3.56","1.58","3","1","Herb or Spice"
"-36.9","Kiwifruit","https://microbiomeprescription.com/library/modifier?mid2=2819","3.36","0.83","2","2","Food (excluding seasonings)"
"-37.2","whole-grain wheat","https://microbiomeprescription.com/library/modifier?mid2=1714","7.62","3.23","2","0","Food (excluding seasonings)"
"-38.2","low processed foods diet","https://microbiomeprescription.com/library/modifier?mid2=269","2.5","0.4","2","1","Diet Style"
"-39.2","naringenin(grapefruit) (Flavonoid)","https://microbiomeprescription.com/library/modifier?mid2=301","5.2","2.54","3","2","flavonoids, polyphenols etc"
"-39.7","mediterranean diet","https://microbiomeprescription.com/library/modifier?mid2=281","12.89","6.47","2","2","Diet Style"
"-39.8","trametes versicolor(Turkey tail mushroom)","https://microbiomeprescription.com/library/modifier?mid2=410","4.85","1.44","2","2","Food (excluding seasonings)"
"-40.5","tabebuia impetiginosa (taheebo) bark","https://microbiomeprescription.com/library/modifier?mid2=1729","5.91","0","1","0","Herb or Spice"
"-40.5","schinus molle (herb)","https://microbiomeprescription.com/library/modifier?mid2=1685","5.91","0","1","0","Herb or Spice"
"-40.5","sesuvium portulacastrum herb","https://microbiomeprescription.com/library/modifier?mid2=1671","5.91","0","1","0","Herb or Spice"
"-40.9","Cinnamaldehyde","https://microbiomeprescription.com/library/modifier?mid2=2852","2.18","0.2","2","1","Food (excluding seasonings)"
"-41.5","spirulina(cyanobacteria)","https://microbiomeprescription.com/library/modifier?mid2=1936","2.34","0.24","2","1","Probiotics"
"-42.1","lactobacillus fermentum (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=236","5.27","2.44","3","1","Probiotics"
"-42.7","fasting","https://microbiomeprescription.com/library/modifier?mid2=138","9.35","3.83","2","2","Food (excluding seasonings)"
"-44.3","noni","https://microbiomeprescription.com/library/modifier?mid2=2957","6.4","3.08","3","2","Herb or Spice"
"-44.6","green-lipped mussel","https://microbiomeprescription.com/library/modifier?mid2=1680","6.96","3.44","3","2","Food (excluding seasonings)"
"-44.9","low animal protein diet","https://microbiomeprescription.com/library/modifier?mid2=263","2.5","0.2","2","1","Diet Style"
"-44.9","bifidobacterium catenulatum,(probiotics)","https://microbiomeprescription.com/library/modifier?mid2=48","2.5","0.2","2","1","Probiotics"
"-45.5","syzygium aromaticum (clove)","https://microbiomeprescription.com/library/modifier?mid2=398","7.01","2.24","2","1","Herb or Spice"
"-47.6","extra virgin olive oil ","https://microbiomeprescription.com/library/modifier?mid2=137","8.15","0","1","0","Food (excluding seasonings)"
"-47.9","Taxifolin ","https://microbiomeprescription.com/library/modifier?mid2=3157","2.22","0.04","2","1","Amino Acid and similar"
"-48.6","rye","https://microbiomeprescription.com/library/modifier?mid2=1763","2.82","0.2","2","1","Food (excluding seasonings)"
"-49.5","Goji (berry,juice)","https://microbiomeprescription.com/library/modifier?mid2=1888","11.76","6.49","3","2","Food (excluding seasonings)"
"-51","Lithium","https://microbiomeprescription.com/library/modifier?mid2=3003","2.5","0.04","2","1","Vitamins, Minerals and similar"
"-51.2","White-leaved Savory(micromeria fruticosa)","https://microbiomeprescription.com/library/modifier?mid2=1895","2.36","0","2","0","Herb or Spice"
"-51.2","mannooligosaccharide (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=1767","6.12","3.22","4","1","Prebiotics and similar"
"-51.2","lemon","https://microbiomeprescription.com/library/modifier?mid2=1916","2.36","0","2","0","Food (excluding seasonings)"
"-51.2","coriander oil","https://microbiomeprescription.com/library/modifier?mid2=111","2.36","0","2","0","Herb or Spice"
"-52.4","bifidobacterium lactis,streptococcus thermophilus probiotic","https://microbiomeprescription.com/library/modifier?mid2=1757","3.31","0.24","2","1","Probiotics"
"-52.7","Leonurine","https://microbiomeprescription.com/library/modifier?mid2=3177","1.11","0","3","0","Amino Acid and similar"
"-52.7","doenjang (fermented bean paste)","https://microbiomeprescription.com/library/modifier?mid2=121","2.5","0","2","0","Food (excluding seasonings)"
"-53.4","galla chinensis (herb)","https://microbiomeprescription.com/library/modifier?mid2=1744","4.9","1.71","3","1","Herb or Spice"
"-56.1","barley","https://microbiomeprescription.com/library/modifier?mid2=37","27.36","17.69","3","2","Food (excluding seasonings)"
"-57.2","Fisetin","https://microbiomeprescription.com/library/modifier?mid2=3147","1.31","0","3","0","flavonoids, polyphenols etc"
"-57.3","magnesium","https://microbiomeprescription.com/library/modifier?mid2=274","4.96","1.59","3","1","Vitamins, Minerals and similar"
"-58.4","Curcumin","https://microbiomeprescription.com/library/modifier?mid2=1824","4.12","1.11","3","0","Herb or Spice"
"-59.3","arabinoxylan oligosaccharides (prebiotic)","https://microbiomeprescription.com/library/modifier?mid2=1750","17.36","9.67","3","2","Prebiotics and similar"
"-59.8","Carthamus tinctorius L (Safflower)","https://microbiomeprescription.com/library/modifier?mid2=1876","1.43","0","3","0","Herb or Spice"
"-60.1","bifidobacterium longum bb536 (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=51","7.19","2.74","3","0","Probiotics"
"-60.5","Lactobacillus pentosus","https://microbiomeprescription.com/library/modifier?mid2=3140","3.29","0","2","0","Probiotics"
"-61","rhubarb","https://microbiomeprescription.com/library/modifier?mid2=361","4.81","1.37","3","1","Food (excluding seasonings)"
"-61.1","quinoa","https://microbiomeprescription.com/library/modifier?mid2=3171","3.36","0","2","0","Food (excluding seasonings)"
"-61.1","l-arginine","https://microbiomeprescription.com/library/modifier?mid2=219","3.36","0","2","0","Amino Acid and similar"
"-64.2","Soymilk","https://microbiomeprescription.com/library/modifier?mid2=1938","2.95","0.83","4","2","Food (excluding seasonings)"
"-64.4","hypocaloric hyperproteic diet","https://microbiomeprescription.com/library/modifier?mid2=203","5.09","1.39","3","0","Diet Style"
"-64.6","catechol","https://microbiomeprescription.com/library/modifier?mid2=75","3.76","0","2","0","Amino Acid and similar"
"-64.6","enterococcus durans (probiotics)","https://microbiomeprescription.com/library/modifier?mid2=126","3.76","0","2","0","Probiotics"
"-66","capsaicin (hot pepper)","https://microbiomeprescription.com/library/modifier?mid2=70","4.66","0.2","2","1","Food (excluding seasonings)"
